﻿1-SEC DE ADM E FINANCAS - EFETIVOS;631;ABRAAO LUCIO NANTES COSTA;VIGIA;1.475,74;169,40;1.306,34;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;194;ADELMO OLIVEIRA DOS SANTOS;AUX DE SERVICOS GERAIS;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;645;ADENILDA DA SILVA VIEIRA;AUX DE SERVICOS GERAIS;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;409;ADILSON JOAQUIM DA SILVA;PROF LIC PLENA N-II (D) 25HR;2.751,12;385,16;2.365,96;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;982;ADJA LUANA DOS SANTOS SILVA;AUX DE DISCIPLINA SUPERIOR C;1.393,23;195,05;1.198,18;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;300;ADJANE CRISTINA ESPERIDIAO DA SILVA;AGENTE COM DE SAUDE;2.216,42;238,70;1.977,72;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;656;ADMARIO FERREIRA RODRIGUES;MOTORISTA;1.481,27;169,40;1.311,87;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;268;ADRIANA CANSANCAO CALHEIROS;ODONTOLOGAS ;2.455,07;292,79;2.162,28;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;756;ADRIANA DE LIMA SANTOS;AUX DE SERVICOS GERAIS;1.650,00;169,40;1.480,60;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;767;ADRIANA DO NASCIMENTO;AUX DE SERVICOS GERAIS;1.650,00;169,40;1.480,60;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;302;ADRIANA GOMES DOS SANTOS;AGENTE COM DE SAUDE;2.216,42;238,70;1.977,72;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;196;ADRIANA SANTOS DA SILVA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL G;1.361,96;710,84;651,12;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;765;ADRIANA SIMPLICIO DA SILVA;AUX DE SERVICOS GERAIS;1.481,27;169,40;1.311,87;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;692;ADRIANO FELICIANO PEREIRA;CALCETEIRO;1.680,00;169,40;1.510,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;592;ADRIANO SILVA OLIVEIRA;VIGIA;1.373,20;169,40;1.203,80;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;684;AGNALDO SANTOS DE ALCANTARA;GARI-LIMPEZA DE MATO;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;86;ALBA ATACIANE DE LIMA CARVALHO;PROF ESP N-III (G) 20HR;3.635,98;341,32;3.294,66;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;307;ALBENYCLEITON SANTOS SOUZA;AUXILIAR ADMINISTRATIVO;1.751,00;177,10;1.573,90;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;267;ALDA VERONEI DA SILVA;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;685;ALDAIR JOSE FERREIRA;GARI-COLETA VEIC. DE LIXO;1.323,54;191,40;1.132,14;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;785;ALDENICE MACARIO LOPES;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
